﻿Lender,Product,Rate,Comp,Property Type,Loan type,Repayment,LVR,Apply,Offset,Upfront fees,Ongoing fees,Discharge,Minimum loan,Family guarantee,Construction,Split options
Bank of Melbourne,Advantage Package Inv Fixed P&I 2 yrs 95% 150k+,6.89%,8.19%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.89% p.a&product=Advantage Package Inv Fixed P&I 2 yrs 95% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Fixed IO 1 yr 70% 150k+,6.69%,8.19%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.69% p.a&product=Advantage Package Inv Fixed IO 1 yr 70% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Fixed IO 2 yrs 90% 150k+,6.99%,8.20%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.99% p.a&product=Advantage Package Inv Fixed IO 2 yrs 90% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 5 yrs 80%,6.84%,8.20%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed P&I 5 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 4 yrs 70%,6.64%,8.23%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.64% p.a&product=Investment Fixed P&I 4 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Fixed IO 1 yr 80% 150k+,6.79%,8.29%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.79% p.a&product=Advantage Package Inv Fixed IO 1 yr 80% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Fixed P&I 1 yr 95% 150k+,6.99%,8.32%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.99% p.a&product=Advantage Package Inv Fixed P&I 1 yr 95% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Fixed IO 1 yr 90% 150k+,7.09%,8.32%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.09% p.a&product=Advantage Package Inv Fixed IO 1 yr 90% 150k+&type=Investment||Get Started,Partial,100.00,395.00,350.00,150000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 4 yrs 80%,6.74%,8.33%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed P&I 4 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Advantage Package Investment Variable IO <70% 100k+,8.01%,8.34%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=8.01% p.a&product=Advantage Package Investment Variable IO <70% 100k+&type=Investment||Get Started,Full,100.00,395.00,350.00,100000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed IO 5 yrs 70%,7.04%,8.39%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.04% p.a&product=Investment Fixed IO 5 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 3 yrs 70%,6.64%,8.43%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.64% p.a&product=Investment Fixed P&I 3 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Advantage Package Inv Variable P&I >80% 100k+,8.12%,8.45%,Investment,Variable,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=8.12% p.a&product=Advantage Package Inv Variable P&I >80% 100k+&type=Investment||Get Started,Full,100.00,395.00,350.00,100000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed IO 4 yrs 70%,6.84%,8.48%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed IO 4 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 5 yrs 80%,7.14%,8.48%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.14% p.a&product=Investment Fixed IO 5 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Advantage Package Investment Variable IO 70-80% 100k+,8.11%,8.49%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=8.11% p.a&product=Advantage Package Investment Variable IO 70-80% 100k+&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed P&I 5 yrs 95%,7.14%,8.49%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=7.14% p.a&product=Investment Fixed P&I 5 yrs 95%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 3 yrs 80%,6.74%,8.52%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed P&I 3 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 4 yrs 80%,6.94%,8.58%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.94% p.a&product=Investment Fixed IO 4 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 4 yrs 95%,7.04%,8.62%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=7.04% p.a&product=Investment Fixed P&I 4 yrs 95%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 5 yrs 90%,7.44%,8.62%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.44% p.a&product=Investment Fixed IO 5 yrs 90%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 2 yrs 70%,6.64%,8.64%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.64% p.a&product=Investment Fixed P&I 2 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 3 yrs 70%,6.74%,8.65%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed IO 3 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 4 yrs 90%,7.24%,8.69%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.24% p.a&product=Investment Fixed IO 4 yrs 90%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 2 yrs 80%,6.74%,8.74%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed P&I 2 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 3 yrs 80%,6.84%,8.75%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed IO 3 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Advantage Package Investment Variable IO 80-90% 100k+,8.41%,8.78%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=8.41% p.a&product=Advantage Package Investment Variable IO 80-90% 100k+&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed P&I 3 yrs 95%,7.04%,8.81%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=7.04% p.a&product=Investment Fixed P&I 3 yrs 95%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 3 yrs 90%,7.14%,8.84%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.14% p.a&product=Investment Fixed IO 3 yrs 90%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 2 yrs 70%,6.74%,8.88%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed IO 2 yrs 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 1 yr 70%,6.74%,8.90%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.74% p.a&product=Investment Fixed P&I 1 yr 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 2 yrs 80%,6.84%,8.98%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed IO 2 yrs 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 1 yr 80%,6.84%,8.99%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed P&I 1 yr 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed P&I 2 yrs 95%,7.04%,9.03%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=7.04% p.a&product=Investment Fixed P&I 2 yrs 95%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 2 yrs 90%,7.14%,9.05%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.14% p.a&product=Investment Fixed IO 2 yrs 90%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Variable P&I <70%,9.02%,9.16%,Investment,Variable,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=9.02% p.a&product=Investment Variable P&I <70%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed IO 1 yr 70%,6.84%,9.16%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.84% p.a&product=Investment Fixed IO 1 yr 70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 1 yr 80%,6.94%,9.26%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=6.94% p.a&product=Investment Fixed IO 1 yr 80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Variable P&I 70-80%,9.12%,9.26%,Investment,Variable,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=9.12% p.a&product=Investment Variable P&I 70-80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Bank of Melbourne,Investment Fixed P&I 1 yr 95%,7.14%,9.29%,Investment,Fixed,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=7.14% p.a&product=Investment Fixed P&I 1 yr 95%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Fixed IO 1 yr 90%,7.24%,9.29%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=7.24% p.a&product=Investment Fixed IO 1 yr 90%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
Bank of Melbourne,Investment Variable IO 70%,9.31%,9.45%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=9.31% p.a&product=Investment Variable IO 70%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Bank of Melbourne,Investment Variable IO 70-80%,9.41%,9.55%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=9.41% p.a&product=Investment Variable IO 70-80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Bank of Melbourne,Investment Variable P&I >80%,9.42%,9.56%,Investment,Variable,P & I,95%,/quick-application/?lender=Bank of Melbourne&rate=9.42% p.a&product=Investment Variable P&I >80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Bank of Melbourne,Investment Variable IO 80-90%,9.71%,9.85%,Investment,Variable,Interest Only,95%,/quick-application/?lender=Bank of Melbourne&rate=9.71% p.a&product=Investment Variable IO 80-90%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
BankSA,Inv Basic Promo Variable P&I ≤70%,6.19%,6.32%,Investment,Variable,P & I,95%,/quick-application/?lender=BankSA&rate=6.19% p.a&product=Inv Basic Promo Variable P&I ≤70%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA,Inv Basic Promo Variable P&I 70-80%,6.29%,6.42%,Investment,Variable,P & I,95%,/quick-application/?lender=BankSA&rate=6.29% p.a&product=Inv Basic Promo Variable P&I 70-80%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA,Inv Basic Promo Variable IO ≤70%,6.54%,6.67%,Investment,Variable,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.54% p.a&product=Inv Basic Promo Variable IO ≤70%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA,Inv Basic Promo Variable P&I  >80%,6.59%,6.72%,Investment,Variable,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Inv Basic Promo Variable P&I  >80%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA,Inv Basic Promo Variable IO 70-80%,6.64%,6.77%,Investment,Variable,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.64% p.a&product=Inv Basic Promo Variable IO 70-80%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA, Inv Basic Promo Variable IO  >80%,6.94%,7.07%,Investment,Variable,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.94% p.a&product= Inv Basic Promo Variable IO  >80%&type=Investment||Get Started,No,600.00,96.00,350.00,30000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 5 yrs 150k+ ≤70%,6.59%,7.64%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 5 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 5 yrs 150k+,6.69%,7.68%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed P&I 5 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 4 yrs 150k+ ≤70%,6.49%,7.69%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 4 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 4 yrs 150k+,6.59%,7.72%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 4 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 3 yrs 150k+ ≤70%,6.49%,7.79%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 3 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 5 yrs 150k+ >80%,6.99%,7.81%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.99% p.a&product=Advantage Package Investment Fixed P&I 5 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 3 yrs 150k+,6.59%,7.82%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 3 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 4 yrs 150k+ >80%,6.89%,7.84%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 4 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 2 yrs 150k+ ≤70%,6.49%,7.91%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 2 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 3 yrs 150k+ >80%,6.89%,7.91%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 3 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 5 yrs 150k+ ≤70%,6.89%,7.92%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.89% p.a&product=Advantage Package Investment Fixed IO 5 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 2 yrs 150k+,6.59%,7.93%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 2 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 4 yrs 150k+ ≤70%,6.69%,7.94%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 4 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 5 yrs 150k+,6.99%,7.97%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 5 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 4 yrs 150k+,6.79%,7.97%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.79% p.a&product=Advantage Package Investment Fixed IO 4 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 2 yrs 150k+ >80%,6.89%,7.99%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 2 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 3 yrs 150k+ ≤70%,6.59%,8.02%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed IO 3 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 3 yrs 150k+,6.69%,8.05%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 3 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 1 yr 150k+ ≤70%,6.59%,8.05%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 1 yr 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed P&I 1 yr 150k+,6.69%,8.06%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed P&I 1 yr 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 4 yrs 150k+ >80%,7.09%,8.09%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=7.09% p.a&product=Advantage Package Investment Fixed IO 4 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Variable P&I ≤70%,7.71%,8.09%,Investment,Variable,P & I,95%,/quick-application/?lender=BankSA&rate=7.71% p.a&product=Advantage Package Investment Variable P&I ≤70%&type=Investment||Get Started,Full,700.00,395.00,350.00,150000,Yes,Yes,Yes
BankSA,Advantage Package Investment Fixed P&I 1 yr 150k+ >80%,6.99%,8.10%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.99% p.a&product=Advantage Package Investment Fixed P&I 1 yr 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 5 yrs 150k+ >80%,7.29%,8.10%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=7.29% p.a&product=Advantage Package Investment Fixed IO 5 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 3 yrs 150k+ >80%,6.99%,8.14%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 3 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 2 yrs 150k+ ≤70%,6.59%,8.15%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.59% p.a&product=Advantage Package Investment Fixed IO 2 yrs 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Investment Fixed P&I 5 yrs ≤70%,6.74%,8.15%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.74% p.a&product=Investment Fixed P&I 5 yrs ≤70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 2 yrs 150k+,6.69%,8.18%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 2 yrs 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Variable P&I 70-80%,7.81%,8.19%,Investment,Variable,P & I,95%,/quick-application/?lender=BankSA&rate=7.81% p.a&product=Advantage Package Investment Variable P&I 70-80%&type=Investment||Get Started,Full,700.00,395.00,350.00,150000,Yes,Yes,Yes
BankSA,Investment Fixed P&I 5 yrs 70-80%,6.84%,8.20%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.84% p.a&product=Investment Fixed P&I 5 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 2 yrs 150k+ >80%,6.99%,8.24%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 2 yrs 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Investment Fixed P&I 4 yrs ≤70%,6.64%,8.29%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.64% p.a&product=Investment Fixed P&I 4 yrs ≤70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 1 yr 150k+ ≤70%,6.69%,8.32%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 1 yr 150k+ ≤70%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 1 yr 150k+,6.79%,8.33%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=6.79% p.a&product=Advantage Package Investment Fixed IO 1 yr 150k+&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Investment Fixed P&I 4 yrs 70-80%,6.74%,8.33%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=6.74% p.a&product=Investment Fixed P&I 4 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Investment Fixed P&I 5 yrs >80%,7.14%,8.33%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=7.14% p.a&product=Investment Fixed P&I 5 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Advantage Package Investment Fixed IO 1 yr 150k+ >80%,7.09%,8.36%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=7.09% p.a&product=Advantage Package Investment Fixed IO 1 yr 150k+ >80%&type=Investment||Get Started,Partial,700.00,395.00,350.00,150000,No,No,Yes
BankSA,Advantage Package Investment Variable IO ≤70%,8.00%,8.38%,Investment,Variable,Interest Only,95%,/quick-application/?lender=BankSA&rate=8% p.a&product=Advantage Package Investment Variable IO ≤70%&type=Investment||Get Started,Full,700.00,395.00,350.00,150000,Yes,Yes,Yes
BankSA,Investment Fixed IO 5 yrs ≤70%,7.04%,8.44%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=7.04% p.a&product=Investment Fixed IO 5 yrs ≤70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Investment Fixed P&I 4 yrs >80%,7.04%,8.44%,Investment,Fixed,P & I,95%,/quick-application/?lender=BankSA&rate=7.04% p.a&product=Investment Fixed P&I 4 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
BankSA,Advantage Package Investment Variable IO 70-80%,8.10%,8.48%,Investment,Variable,Interest Only,95%,/quick-application/?lender=BankSA&rate=8.1% p.a&product=Advantage Package Investment Variable IO 70-80%&type=Investment||Get Started,Full,700.00,395.00,350.00,150000,Yes,Yes,Yes
BankSA,Investment Fixed IO 5 yrs 70-80%,7.14%,8.48%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=BankSA&rate=7.14% p.a&product=Investment Fixed IO 5 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
